ESERCIZIO;BENEFICIARIO;CODICE_SIOPE;DESCRIZIONE_SIOPE;AMMONTARE;DATA_TRASMISSIONE;NUMERO_ORDINATIVO
2020;ENGIE SERVIZI SPA;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;0;09/11/2020;170044/9016/2
2020;UNICREDIT FACTORING SPA;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;1850;18/11/2020;170044/9455/1
2020;VIVENDA S.p.A.;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;0;18/11/2020;170044/9455/2
2020;FULGIDA IMPRESA DI PULIZIE S.R.L.;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;2432,7;18/11/2020;170044/9451/1
2020;CONSORZIO LEONARDO SERVIZI E LAVORI;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;33959,76;19/11/2020;170044/9450/1
2020;Scuola Normale Superiore di PISA;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;137,25;04/12/2020;170044/9986/1
2020;FULGIDA IMPRESA DI PULIZIE S.R.L.;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;84230,24;11/12/2020;170044/10156/1
2020;CONSIGLIO NAZIONALE DELLE RICERCHE AREA DELLA RICERCA DI PISA;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;1210;14/12/2020;170044/10421/1
2020;VIVENDA S.p.A.;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;0;15/12/2020;170044/10796/2
2020;UNICREDIT FACTORING SPA;SX.U.1.03.02.13.002;Servizi di pulizia e lavanderia;1508;15/12/2020;170044/10796/1
2020;FULGIDA IMPRESA DI PULIZIE S.R.L.;SX.U.1.03.02.13.003;Trasporti, traslochi e facchinaggio;8263,16;15/10/2020;170044/8300/1
2020;FULGIDA IMPRESA DI PULIZIE S.R.L.;SX.U.1.03.02.13.003;Trasporti, traslochi e facchinaggio;16269,48;11/12/2020;170044/10156/1
2020;TIPOGRAFIA EDITRICE PISANA S.N.C.;SX.U.1.03.02.13.004;Stampa e rilegatura;865,02;22/10/2020;170044/8429/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.02.13.004;Stampa e rilegatura;80,52;26/10/2020;170044/8634/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.02.13.004;Stampa e rilegatura;64,9;26/10/2020;170044/8633/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.02.13.004;Stampa e rilegatura;748,86;27/10/2020;170044/8635/1
2020;FRANCOANGELI S.R.L.;SX.U.1.03.02.13.004;Stampa e rilegatura;2600;03/11/2020;170044/8822/1
2020;DEDALO GIANNOTTA MASSIMO GIULIO;SX.U.1.03.02.13.004;Stampa e rilegatura;4630;24/11/2020;170044/9363/1
2020;COPISTERIA SANTA CATERINA di RODIGRO TEMPESTI & C. S.A.S.;SX.U.1.03.02.13.004;Stampa e rilegatura;352,46;26/11/2020;170044/9537/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.02.13.004;Stampa e rilegatura;34,6;27/11/2020;170044/9712/1
2020;CAMPANO SNC DI CASTELLANO PAOLO E MARCO;SX.U.1.03.02.13.004;Stampa e rilegatura;185;11/12/2020;170044/10492/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.02.13.004;Stampa e rilegatura;54,9;11/12/2020;170044/10420/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.02.13.004;Stampa e rilegatura;185,2;22/12/2020;170044/11133/1
2020;LA FOCACCERIA DEI SANI DI SANI ELENA SANI ELENA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;240;09/10/2020;170044/8137/1
2020;ANTICA TRATTORIA IL CAMPANO - RISTORAZIONE MUGNAI DI MUGNAI P. & C. S.A.S.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;210;22/10/2020;170044/8438/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;311,47;26/10/2020;170044/8633/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;60;26/10/2020;170044/8634/1
2020;VECCHIO DONATELLA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;408,85;28/10/2020;170044/8689/1
2020;Cooperativa Italiana di Ristorazione soc.coop.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;127,25;28/10/2020;170044/8692/1
2020;FOUR MOURS AND MORE SNC DI ARIU ANTONELLO E C.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2344,18;28/10/2020;170044/8693/1
2020;DUSSMANN SERVICE S.R.L.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;84,32;28/10/2020;170044/8691/1
2020;UNICREDIT FACTORING SPA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;741;04/11/2020;170044/8965/1
2020;VIVENDA S.p.A.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;0;04/11/2020;170044/8965/2
2020;SERENISSIMA RISTORAZIONE SPA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;4434;09/11/2020;170044/9023/1
2020;SERENISSIMA RISTORAZIONE SPA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;4092,29;09/11/2020;170044/9024/1
2020;SERENISSIMA RISTORAZIONE SPA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;317,31;09/11/2020;170044/9025/1
2020;CHEF & GO SRL;SX.U.1.03.02.14.999;Altri servizi di ristorazione;3267,41;09/11/2020;170044/9021/1
2020;CHEF & GO SRL;SX.U.1.03.02.14.999;Altri servizi di ristorazione;100,96;09/11/2020;170044/9022/1
2020;UNICREDIT FACTORING SPA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;30,82;09/11/2020;170044/9027/1
2020;PIZZERIA PASQUALE E CAFFETTERIA FAMIGLIETTI PASQUALE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;168,18;09/11/2020;170044/9091/1
2020;VIVENDA S.p.A.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;0;09/11/2020;170044/9027/2
2020;UNICREDIT FACTORING SPA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;264;10/11/2020;170044/8907/1
2020;PIZZERIA PASQUALE E CAFFETTERIA FAMIGLIETTI PASQUALE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;31,36;10/11/2020;170044/9118/1
2020;HISPANICO SOCIETA' COOPERATIVA ARL;SX.U.1.03.02.14.999;Altri servizi di ristorazione;700;10/11/2020;170044/9169/1
2020;VIVENDA S.p.A.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;0;10/11/2020;170044/9026/2
2020;VIVENDA S.p.A.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;0;10/11/2020;170044/8907/2
2020;UNICREDIT FACTORING SPA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;43931,12;10/11/2020;170044/9026/1
2020;OSTERIA DEI CAVALIERI s.n.c.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;405,45;17/11/2020;170044/9332/1
2020;FOUR MOURS AND MORE SNC DI ARIU ANTONELLO E C.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2393,06;18/11/2020;170044/9458/1
2020;Cooperativa Italiana di Ristorazione soc.coop.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;121,72;18/11/2020;170044/9460/1
2020;DUSSMANN SERVICE S.R.L.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;84,32;18/11/2020;170044/9462/1
2020;CONSORZIO LEONARDO SERVIZI E LAVORI;SX.U.1.03.02.14.999;Altri servizi di ristorazione;12247,82;19/11/2020;170044/9450/1
2020;UNICREDIT FACTORING SPA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;240;24/11/2020;170044/9527/1
2020;VIVENDA S.p.A.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;0;24/11/2020;170044/9527/2
2020;MONGIARDINI VERA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;61,65;26/11/2020;170044/9826/1
2020;FELLA GABRIELE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;76,75;26/11/2020;170044/9825/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;27,37;27/11/2020;170044/9712/1
2020;DIVERSI - FONDO ECONOMALE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,1;30/11/2020;170044/9991/1
2020;SOGGETTO DIVERSI;SX.U.1.03.02.14.999;Altri servizi di ristorazione;3199,55;02/12/2020;170044/10026/1
2020;AGENZIA DELLE ENTRATE - IVA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21;03/12/2020;170044/9714/1
2020;SERENISSIMA RISTORAZIONE SPA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;5309,11;04/12/2020;170044/10163/1
2020;CHEF & GO SRL;SX.U.1.03.02.14.999;Altri servizi di ristorazione;3673,85;04/12/2020;170044/10167/1
2020;SERENISSIMA RISTORAZIONE SPA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;244,49;04/12/2020;170044/10164/1
2020;CHEF & GO SRL;SX.U.1.03.02.14.999;Altri servizi di ristorazione;175;04/12/2020;170044/10168/1
2020;Cooperativa Italiana di Ristorazione soc.coop.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;36,83;04/12/2020;170044/10161/1
2020;HISPANICO SOCIETA' COOPERATIVA ARL;SX.U.1.03.02.14.999;Altri servizi di ristorazione;265;04/12/2020;170044/10187/1
2020;AMATO RACHELE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;108,9;07/12/2020;170044/10261/1
2020;SERENISSIMA RISTORAZIONE SPA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;5316;07/12/2020;170044/10265/1
2020;Sartorato Irene;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10404/35
2020;Genoni Francesco;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/14
2020;GELSI FEDERICO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/5
2020;Vicari Andrea;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/27
2020;TRANCHINA MARGHERITA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/19
2020;KHALIL Anas;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/14
2020;SICA ATTILIO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/30
2020;GASPARINI SIMONE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/14
2020;ZUCCHINETTI CRISTINA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/16
2020;FRANCHELLUCCI GIOIA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10404/36
2020;NARDO ALESSANDRO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/12
2020;PETRI ANDREA EMANUELE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;11/12/2020;170044/10404/5
2020;Perniola Tommaso;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/17
2020;MARINI SOFIA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/26
2020;CIARAMELLA ALESSANDRO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/29
2020;PAGNACCO ANNA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/36
2020;CANDOTTO LEONARDO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10404/38
2020;DONDI MICHELANGELO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/7
2020;EL OURRAK AYOUB;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/8
2020;ALESSANDRIA LUCA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;11/12/2020;170044/10404/8
2020;CUOGHI LUCA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;11/12/2020;170044/10404/9
2020;D'ACUNTO FRANCESCO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/24
2020;ORIGLIA MARCO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10403/3
2020;Sparagna Riccardo;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/15
2020;PANICHELLA GIORGIA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/9
2020;MANZATO ENRICA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/23
2020;FILL ALICE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/2
2020;ZOGHERI COSIMO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;11/12/2020;170044/10404/1
2020;CIANCETTA ALESSANDRO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10407/2
2020;CAPODIFERRO AGATA MARIA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/38
2020;FERRAND JACQUES;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/25
2020;PERISSUTTI CRISTIAN;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/16
2020;GRONCHI IACOPO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/25
2020;DIBARI MARIA SERENA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/20
2020;ARICO' ROBERTA MARIA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/11
2020;BALICE GIUSEPPE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/13
2020;MORRA DANIELE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/8
2020;UGHI ANTONIO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/18
2020;CHIANCA MICHELA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10407/1
2020;FOUR MOURS AND MORE SNC DI ARIU ANTONELLO E C.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;3143,27;11/12/2020;170044/10410/1
2020;Favero Alice;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10404/33
2020;DRAGONI FEDERICO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10407/4
2020;BENI ALESSANDRA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10407/11
2020;Cusmano Alice;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10404/32
2020;FERRINI LORENZO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/9
2020;BONI EMANUELE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/32
2020;SACCONI TOMMASO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/24
2020;LUSIANI FEDERICO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;11/12/2020;170044/10405/20
2020;COLOMBO DANIELE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/28
2020;BOCHICCHIO ALFREDO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/17
2020;VATAVU OCTAVIAN;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/13
2020;TERESI LUCIO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/18
2020;Incatasciato Giulia;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/7
2020;Michelis Filippo;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;11/12/2020;170044/10404/7
2020;TOTARO TOMMASO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;17,82;11/12/2020;170044/10404/17
2020;CLEMENTONI CHERUBINI AGNESE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/6
2020;FERRARIN MATTEO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/31
2020;ORSINI EMANUELE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10403/4
2020;DE AGOSTINI NICOLA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10403/1
2020;DE ALTERIIS GIUSEPPE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/35
2020;MONTANARO FEDERICA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/4
2020;BOSCOLO CAMILETTO ANDREA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/23
2020;Filippone Leonardo;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/22
2020;BETTARINI DAVIDE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/37
2020;MANZO MARGIOTTA FLAVIA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10404/34
2020;COMINO CORRADO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/6
2020;LAI LEONARDO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/11
2020;REPETTO ERIC;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/13
2020;MANCINI RICCARDO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/33
2020;LATROFA SARA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10407/7
2020;Maggi Paolo;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10407/8
2020;BURINI ALESSANDRA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/28
2020;RONCOLI ANDREA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/10
2020;FERRI FILIPPO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/15
2020;BONSEMBIANTE MARIO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/27
2020;ANASTASIO MATTEO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/12
2020;FLORI LEONARDO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10407/9
2020;GUERRA GUIDO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/40
2020;RONCOLI ANDREA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;11/12/2020;170044/10404/6
2020;COLLODI LORENZO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/21
2020;GALLI FILIPPO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;11/12/2020;170044/10404/2
2020;GALASSO ALBERTO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/19
2020;GARBO CARLO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/3
2020;ALMANZA SALVATORE RICCARDO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/19
2020;DELLA CORTE FRANCESCO SAVERO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10403/2
2020;RIGHINI LETIZIA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/39
2020;BIASIZZO MARCO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;11/12/2020;170044/10404/3
2020;NEBBIAI MATTEO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/26
2020;Mangiacapre Marco Lucio;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10404/37
2020;LO CONTE GIACOMO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/1
2020;LEALI MARCO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/15
2020;SOLDATO ANDREA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10404/31
2020;DE CARLO Fabiana Rita;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;11/12/2020;170044/10404/4
2020;PALLAORO EMANUELE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/18
2020;MANNINO FILIPPO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10407/6
2020;FERRARINI GINEVRA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/21
2020;CIGNARELLA CARLO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10404/29
2020;MARINCIONI ALESSANDRO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;11/12/2020;170044/10404/10
2020;TAMEZE MARIEL SERGE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/16
2020;RUELLO GIUSEPPE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/20
2020;AMADIO ALAN;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10403/5
2020;Ulivelli Marco;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;11/12/2020;170044/10404/11
2020;Meini Alessandro;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10407/5
2020;TAVERNARI FILIPPO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10405/12
2020;NAVA FEDERICA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/34
2020;LIVERANI DAVIDE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10404/22
2020;MANGONE LORENZO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10407/3
2020;GALFO VALENTINA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;11/12/2020;170044/10407/10
2020;COEN CLAUDIO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;11/12/2020;170044/10404/30
2020;GHIGI ANDREA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;21,23;11/12/2020;170044/10403/10
2020;CONSIGLIO NAZIONALE DELLE RICERCHE AREA DELLA RICERCA DI PISA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;660;14/12/2020;170044/10421/1
2020;DI SALLE GIANFRANCO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;15/12/2020;170044/10406/1
2020;ESPOSITO CHRISTIAN;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;15/12/2020;170044/10406/14
2020;SIGISMONDI VIOLA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;15/12/2020;170044/10406/33
2020;VULLO CAMILLA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;15/12/2020;170044/10406/39
2020;UNICREDIT FACTORING SPA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;156,75;15/12/2020;170044/10802/1
2020;Amodio Michele;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;15/12/2020;170044/10406/21
2020;VIVENDA S.p.A.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;0;15/12/2020;170044/10802/2
2020;Fan Yijiang;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;15/12/2020;170044/10406/25
2020;Ceragioli Luca;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;15/12/2020;170044/10406/38
2020;LO RE FEDERICO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;15/12/2020;170044/10679/1
2020;BURLON TOMMASO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;15/12/2020;170044/10406/22
2020;GORTAN MARCO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;15/12/2020;170044/10406/13
2020;LOMBARDO ISABELLA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;226,15;15/12/2020;170044/10815/1
2020;Cooperativa Italiana di Ristorazione soc.coop.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;121,53;15/12/2020;170044/10798/1
2020;PARDOSSI SIMONE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;15/12/2020;170044/10406/31
2020;LA FOCACCERIA DEI SANI DI SANI ELENA SANI ELENA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;70;15/12/2020;170044/10838/1
2020;Niccolai Caterina;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;15/12/2020;170044/10406/30
2020;PITTALIS LAURA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;15/12/2020;170044/10406/16
2020;Bouchs Alessandro;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;15/12/2020;170044/10406/4
2020;UNICREDIT FACTORING SPA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;52,25;15/12/2020;170044/10800/1
2020;SALA PIETRO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;15/12/2020;170044/10406/17
2020;LONGO MATTEO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;15/12/2020;170044/10406/18
2020;PIZZERIA PASQUALE E CAFFETTERIA FAMIGLIETTI PASQUALE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;172,73;15/12/2020;170044/10636/1
2020;Burini Sofia;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;15/12/2020;170044/10406/9
2020;BOSIO CARLO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;2,75;15/12/2020;170044/10406/29
2020;Geraci Nicolò;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;15/12/2020;170044/10406/15
2020;D'AGOSTINO BERNARDO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;15,07;15/12/2020;170044/10406/11
2020;VIVENDA S.p.A.;SX.U.1.03.02.14.999;Altri servizi di ristorazione;0;15/12/2020;170044/10800/2
2020;TROMBELLO LIDIA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;15/12/2020;170044/10406/7
2020;LUCIANI LORENZO;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;15/12/2020;170044/10406/5
2020;SERENISSIMA RISTORAZIONE SPA;SX.U.1.03.02.14.999;Altri servizi di ristorazione;3612;15/12/2020;170044/10851/1
2020;BACIGALUPI DAVIDE;SX.U.1.03.02.14.999;Altri servizi di ristorazione;8,91;15/12/2020;170044/10406/2
